﻿STAB,ACS_PotenBenefic,Priority_Families_Percent,Families_Served_Percent,Priority_Families_Served_Percent,Total_Families_Served,Total_Served_Child,Total_NumHV,Total_Local_Programs,Models_Implemented
MS,"168,000",56%,0.40%,0.70%,694,673,"9,981",14,"Early Head Start Home-Based Option, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, and Parents as Teachers"
MT,"54,500",43%,2.60%,6.00%,"1,407","1,457","13,948",46,"Early Head Start Home-Based Option, Family Spirit, Healthy Families America, Nurse-Family Partnership, Parents as Teachers, and SafeCare Augmented"
NC,"562,500",50%,1.70%,3.40%,"9,522","9,682","80,013",101,"Attachment and Biobehavioral Catch-Up, Child First, Early Head Start Home-Based Option, Family Connects, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, and Parents as Teachers"
ND,"50,000",46%,1.30%,2.80%,656,768,"7,378",17,"Attachment and Biobehavioral Catch-Up, Early Head Start Home-Based Option, Healthy Families America, Nurse-Family Partnership, and Parents as Teachers"
NE,"119,300",44%,0.90%,2.00%,"1,056","1,389","10,161",20,"Early Head Start Home-Based Option, Family Spirit, and Healthy Families America"
NH,"59,600",40%,0.80%,2.00%,486,430,"5,211",10,Early Head Start Home-Based Option and Healthy Families America
NJ,"453,900",43%,1.20%,2.90%,"5,655","7,592","71,277",57,"Early Head Start Home-Based Option, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, and Parents as Teachers"
NM,"110,600",58%,2.20%,3.90%,"2,483","2,699","30,136",43,"Early Head Start Home-Based Option, Family Spirit, Nurse-Family Partnership, and Parents as Teachers"
NV,"162,700",50%,0.40%,0.70%,605,538,"6,756",11,"Early Head Start Home-Based Option, Family Spirit, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, and Parents as Teachers"
NY,"973,400",49%,1.00%,2.10%,"10,119","15,417","125,294",134,"Attachment and Biobehavioral Catch-Up, Early Head Start Home-Based Option, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, and Parents as Teachers"
OH,"633,900",52%,1.90%,3.70%,"12,301","15,035","136,432",125,"Attachment and Biobehavioral Catch-Up, Early Head Start Home-Based Option, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, and Parents as Teachers"
OK,"234,400",50%,2.40%,4.80%,"5,640","5,693","29,844",62,"Attachment and Biobehavioral Catch-Up, Early Head Start Home-Based Option, Family Connects, Family Spirit, Healthy Families America, Nurse-Family Partnership, Parents as Teachers, and SafeCare Augmented"
OR,"210,500",44%,1.80%,4.10%,"3,774","4,688","40,499",51,"Early Head Start Home-Based Option, Family Connects, Family Spirit, Healthy Families America, Nurse-Family Partnership, and Parents as Teachers"
PA,"642,400",49%,2.30%,4.70%,"14,508","15,704","138,669",127,"Early Head Start Home-Based Option, Healthy Families America, Nurse-Family Partnership, and Parents as Teachers"
PR,,,,,158,160,"2,187",10,Early Head Start Home-Based Option and Healthy Families America
RI,"51,000",48%,3.30%,6.90%,"1,688","2,200","18,850",24,"Early Head Start Home-Based Option, Healthy Families America, Nurse-Family Partnership, and Parents as Teachers"
SC,"267,200",53%,1.60%,2.90%,"4,149","3,848","65,673",73,"Attachment and Biobehavioral Catch-Up, Early Head Start Home-Based Option, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, and Parents as Teachers"
SD,"53,400",47%,1.40%,2.90%,730,699,"5,733",17,"Early Head Start Home-Based Option, Family Spirit, Nurse-Family Partnership, and Parents as Teachers"
TN,"371,900",50%,0.80%,1.60%,"2,943","3,021","36,484",25,"Early Head Start Home-Based Option, Healthy Families America, Nurse-Family Partnership, and Parents as Teachers"
TX,"1,741,500",50%,0.90%,1.90%,"16,175","16,296","182,538",113,"Early Head Start Home-Based Option, Family Connects, Family Spirit, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, and Parents as Teachers"
VI,,,,,69,68,548,3,"Early Head Start Home-Based Option, Healthy Families America, and Nurse-Family Partnership"
UT,"212,300",40%,0.70%,1.80%,"1,510","1,668","15,996",26,"Attachment and Biobehavioral Catch-Up, Early Head Start Home-Based Option, Nurse-Family Partnership, and Parents as Teachers"
VA,"461,400",43%,1.00%,2.20%,"4,480","4,900","56,586",60,"Early Head Start Home-Based Option, Family Spirit, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, and Parents as Teachers"
VT,"28,800",43%,0.10%,0.30%,37,46,"4,151",14,"Early Head Start Home-Based Option, Maternal Early Childhood Sustained Home-Visiting, and Parents as Teachers"
WA,"431,800",43%,1.20%,2.90%,"5,369","5,394","50,148",72,"Early Head Start Home-Based Option, Family Connects, Family Spirit, Nurse-Family Partnership, and Parents as Teachers"
WI,"293,900",46%,1.30%,2.80%,"3,764","4,361","41,530",61,"Early Head Start Home-Based Option, Family Connects, Family Spirit, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, and Parents as Teachers"
WV,"88,300",53%,2.00%,3.70%,"1,741","2,161","18,284",33,"Early Head Start Home-Based Option, Healthy Families America, and Parents as Teachers"
WY,"32,000",45%,1.20%,2.80%,399,476,"5,612",31,"Early Head Start Home-Based Option, Maternal Early Childhood Sustained Home-Visiting, and Parents as Teachers"
