﻿STAB,ACS_PotenBenefic,Priority_Families_Percent,Families_Served_Percent,Priority_Families_Served_Percent,Total_Families_Served,Total_Served_Child,Total_NumHV,Total_Local_Programs,Models_Implemented
MS,163300,56,0.5,0.9,828,814,9221,19,"Healthy Families America, Home Instruction for Parents of Preschool Youngsters, Maternal Infant Health Outreach Worker Program, and Parents as Teachers"
MT,51800,43,2.4,5.5,1232,1254,13644,38,"Early Head Start Home-Based Option, Family Spirit, Healthy Families America, Nurse-Family Partnership, Parents as Teachers, and SafeCare Augmented"
NC,551600,49,2,4,10848,10866,76779,101,"Attachment and Biobehavioral Catch-Up, Child First, Early Head Start Home-Based Option, Family Connects, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, Parents as Teachers, Promoting First Relationships, and SafeCare Augmented"
ND,49200,45,1.4,3.2,709,795,8078,15,"Attachment and Biobehavioral Catch-Up, Early Head Start Home-Based Option, Healthy Families America, Nurse-Family Partnership, and Parents as Teachers"
NE,114900,43,1,2.5,1201,1507,12135,20,"Early Head Start Home-Based Option, Family Check-Up, and Healthy Families America"
NH,60200,40,0.5,1.3,325,304,3988,10,Early Head Start Home-Based Option and Healthy Families America
NJ,460600,43,1.2,2.8,5417,7351,59825,57,"Early Head Start Home-Based Option, Family Connects, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, and Parents as Teachers"
NM,108500,58,3.8,6.5,4081,4288,42810,47,"Early Head Start Home-Based Option, Family Connects, Family Spirit, Nurse-Family Partnership, Parents as Teachers, and Promoting First Relationships"
NV,162500,50,0.4,0.8,619,586,5859,11,"Early Head Start Home-Based Option, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, and Parents as Teachers"
NY,963100,48,1,2.2,10098,14654,115686,133,"Attachment and Biobehavioral Catch-Up, Early Head Start Home-Based Option, Family Check-Up, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, and Parents as Teachers"
OH,625500,51,1.5,3,9508,14071,107028,127,"Attachment and Biobehavioral Catch-Up, Early Head Start Home-Based Option, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, and Parents as Teachers"
OK,226900,49,2.8,5.7,6323,6085,32505,56,"Attachment and Biobehavioral Catch-Up, Early Head Start Home-Based Option, Family Connects, Family Spirit, Healthy Families America, Nurse-Family Partnership, Parents as Teachers, and SafeCare Augmented"
OR,208900,44,2,4.5,4127,4987,38305,50,"Attachment and Biobehavioral Catch-Up, Early Head Start Home-Based Option, Family Check-Up, Family Connects, Family Spirit, Healthy Families America, Nurse-Family Partnership, and Parents as Teachers"
PA,636200,48,2.3,4.7,14410,15603,128578,135,"Attachment and Biobehavioral Catch-Up, Early Head Start Home-Based Option, Healthy Families America, Nurse-Family Partnership, Parents as Teachers, and SafeCare Augmented"
PR,,,,,202,190,1675,11,Early Head Start Home-Based Option and Healthy Families America
RI,51800,48,3.5,7.2,1790,2004,18033,23,"Early Head Start Home-Based Option, Healthy Families America, Nurse-Family Partnership, and Parents as Teachers"
SC,266000,52,1.6,3,4166,3956,52082,68,"Attachment and Biobehavioral Catch-Up, Early Head Start Home-Based Option, Family Connects, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, and Parents as Teachers"
SD,50600,46,2,4.3,999,839,4810,19,"Early Head Start Home-Based Option, Family Check-Up, Family Spirit, Nurse-Family Partnership, and Parents as Teachers"
TN,369900,50,0.9,1.8,3292,4028,42570,26,"Early Head Start Home-Based Option, Healthy Families America, Nurse-Family Partnership, and Parents as Teachers"
TX,1738500,49,0.9,1.9,16449,16582,178439,109,"Attachment and Biobehavioral Catch-Up, Early Head Start Home-Based Option, Family Connects, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, and Parents as Teachers"
VI,,,,,67,55,440,3,"Early Head Start Home-Based Option, Healthy Families America, and Nurse-Family Partnership"
UT,210800,38,0.7,1.7,1373,1514,15746,29,"Attachment and Biobehavioral Catch-Up, Early Head Start Home-Based Option, Family Check-Up, Family Spirit, Nurse-Family Partnership, and Parents as Teachers"
VA,462300,43,0.9,2.1,4230,5154,47569,61,"Attachment and Biobehavioral Catch-Up, Early Head Start Home-Based Option, Family Check-Up, Healthy Families America, Nurse-Family Partnership, and Parents as Teachers"
VT,27700,42,0.1,0.2,20,21,153,13,"Early Head Start Home-Based Option, Maternal Early Childhood Sustained Home-Visiting, and Parents as Teachers"
WA,427800,43,1.6,3.6,6640,6356,58446,75,"Attachment and Biobehavioral Catch-Up, Early Head Start Home-Based Option, Family Connects, Family Spirit, Nurse-Family Partnership, Parents as Teachers, and Promoting First Relationships"
WI,290600,45,1.3,2.9,3780,4267,44840,58,"Early Head Start Home-Based Option, Family Connects, Family Spirit, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, and Parents as Teachers"
WV,82600,52,2.1,4.1,1768,2212,19398,36,"Early Head Start Home-Based Option, Healthy Families America, Maternal Infant Health Outreach Worker Program, and Parents as Teachers"
WY,31100,45,2.1,4.8,665,664,3751,34,"Early Head Start Home-Based Option, Family Spirit, Maternal Early Childhood Sustained Home-Visiting, and Parents as Teachers"
