STAB,ACS_PotenBenefic,ACS_Perc1Criterion,ACS_Perc2+Criteria,Total_Families_Served,Total_Served_Child,Total_NumHV,Total_Local_Programs,Models_Implemented
NC,565100,52,23,13240,13471,86550,106,"Attachment and Biobehavioral Catch-Up, Child First, Early Head Start Home-Based Option, Family Connects, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, Parents as Teachers, and SafeCare/SafeCare Augmented"
ND,49000,47,18,555,504,5847,18,"Attachment and Biobehavioral Catch-Up, Early Head Start Home-Based Option, Healthy Families America, Nurse-Family Partnership, and Parents as Teachers"
NE,119800,49,19,1000,1005,6058,21,"Early Head Start Home-Based Option, Family Spirit, Healthy Families America, and Parents as Teachers"
NH,61400,44,15,464,443,5533,10,Early Head Start Home-Based Option and Healthy Families America
NJ,475400,45,16,6472,8648,75409,57,"Attachment and Biobehavioral Catch-Up, Early Head Start Home-Based Option, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, and Parents as Teachers"
NM,119200,60,29,1862,2038,18844,41,"Early Head Start Home-Based Option, Family Spirit, Nurse-Family Partnership, and Parents as Teachers"
NV,161500,52,21,680,624,6007,10,"Early Head Start Home-Based Option, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, and Parents as Teachers"
NY,1025600,51,20,11778,11019,137266,134,"Attachment and Biobehavioral Catch-Up, Early Head Start Home-Based Option, Family Connects, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, Parents as Teachers, and SafeCare/SafeCare Augmented"
OH,641100,53,24,11546,14420,126151,123,"Attachment and Biobehavioral Catch-Up, Early Head Start Home-Based Option, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, Parents as Teachers, and SafeCare/SafeCare Augmented"
OK,240700,51,21,6566,6422,74721,37,"Attachment and Biobehavioral Catch-Up, Early Head Start Home-Based Option, Family Connects, Nurse-Family Partnership, Parents as Teachers, and SafeCare/SafeCare Augmented"
OR,216200,48,20,4643,5342,65224,57,"Early Head Start Home-Based Option, Family Connects, Family Spirit, Healthy Families America, Nurse-Family Partnership, Parents as Teachers, and SafeCare/SafeCare Augmented"
PA,652300,50,20,15333,15540,136491,129,"Attachment and Biobehavioral Catch-Up, Early Head Start Home-Based Option, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, Parents as Teachers, and SafeCare/SafeCare Augmented"
PR,0,0,0,136,157,1964,11,Early Head Start Home-Based Option and Healthy Families America
RI,53900,51,22,2194,2591,21060,26,"Early Head Start Home-Based Option, Healthy Families America, Nurse-Family Partnership, and Parents as Teachers"
SC,262800,55,25,4495,4260,61344,70,"Early Head Start Home-Based Option, Healthy Families America, Nurse-Family Partnership, and Parents as Teachers"
SD,55700,48,19,731,634,5088,16,"Early Head Start Home-Based Option, Nurse-Family Partnership, and Parents as Teachers"
TN,375100,53,23,2609,2648,31380,25,"Early Head Start Home-Based Option, Healthy Families America, Nurse-Family Partnership, and Parents as Teachers"
TX,1757500,52,22,15613,15918,212878,115,"Early Head Start Home-Based Option, Family Connects, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, Parents as Teachers, and SafeCare/SafeCare Augmented"
UT,216700,41,12,1538,1548,13920,25,"Early Head Start Home-Based Option, Family Spirit, Nurse-Family Partnership, and Parents as Teachers"
VA,472100,45,15,5547,6499,76853,61,"Early Head Start Home-Based Option, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, and Parents as Teachers"
VI,0,0,0,67,49,542,3,"Early Head Start Home-Based Option, Healthy Families America, and Nurse-Family Partnership"
VT,29200,44,14,555,497,5120,24,"Early Head Start Home-Based Option, Maternal Early Childhood Sustained Home-Visiting, Nurse-Family Partnership, and Parents as Teachers"
WA,422500,45,17,7216,6701,77119,107,"Early Head Start Home-Based Option, Nurse-Family Partnership, Parents as Teachers, and SafeCare/SafeCare Augmented"
WI,307500,49,19,5145,5563,50620,63,"Early Head Start Home-Based Option, Family Connects, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, and Parents as Teachers"
WV,91900,54,24,2006,2435,16264,30,"Early Head Start Home-Based Option, Healthy Families America, and Parents as Teachers"
WY,34600,43,14,567,570,3679,11,"Early Head Start Home-Based Option, Family Spirit, Nurse-Family Partnership, and Parents as Teachers"
