"STAB","ACS_PotenBenefic","Priority_Families_Percent","Families_Served_Percent","Priority_Families_Served_Percent","Total_Families_Served","Total_Served_Child","Total_NumHV","Total_Local_Programs","Models_Implemented"
"MS","170000","57","0.4","0.7","695","641","8057","13","Early Head Start Home-Based Option, Healthy Families America, and Parents as Teachers"
"MT","54700","47","3.1","6.7","1716","1669","19273","41","Early Head Start Home-Based Option, Family Spirit, Healthy Families America, Nurse-Family Partnership, Parents as Teachers, and SafeCare Augmented"
"NC","565000","51","2.2","4.3","12484","12359","93560","87","Attachment and Biobehavioral Catch-Up, Child First, Early Head Start Home-Based Option, Family Check-Up, Family Connects, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, and Parents as Teachers"
"ND","49100","46","1.2","2.6","593","647","5730","19","Attachment and Biobehavioral Catch-Up, Early Head Start Home-Based Option, Healthy Families America, Nurse-Family Partnership, and Parents as Teachers"
"NE","118600","47","0.7","1.5","823","990","4842","20","Early Head Start Home-Based Option, Family Spirit, and Healthy Families America"
"NH","60400","44","0.8","1.9","511","583","5198","10","Early Head Start Home-Based Option and Healthy Families America"
"NJ","464800","44","1.2","2.8","5672","7549","68583","57","Early Head Start Home-Based Option, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, and Parents as Teachers"
"NM","114900","60","2","3.3","2293","2416","22737","45","Early Head Start Home-Based Option, Family Spirit, Nurse-Family Partnership, and Parents as Teachers"
"NV","159400","51","0.4","0.7","560","516","6344","10","Early Head Start Home-Based Option, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, and Parents as Teachers"
"NY","999500","50","1.1","2.2","11069","14703","128305","132","Attachment and Biobehavioral Catch-Up, Early Head Start Home-Based Option, Family Connects, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, and Parents as Teachers"
"OH","638100","53","1.8","3.4","11632","13862","120178","122","Early Head Start Home-Based Option, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, and Parents as Teachers"
"OK","238100","50","2.2","4.4","5269","5172","32964","45","Attachment and Biobehavioral Catch-Up, Early Head Start Home-Based Option, Family Connects, Family Spirit, Healthy Families America, Nurse-Family Partnership, Parents as Teachers, and SafeCare Augmented"
"OR","214200","47","1.9","4.1","4133","4830","55988","51","Early Head Start Home-Based Option, Family Connects, Family Spirit, Healthy Families America, Nurse-Family Partnership, and Parents as Teachers"
"PA","645700","50","2.4","4.7","15224","15308","138007","125","Early Head Start Home-Based Option, Family Check-Up, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, Parents as Teachers, and SafeCare Augmented"
"PR",,,,,"194","163","2144","19","Early Head Start Home-Based Option and Healthy Families America"
"RI","53000","50","3.8","7.6","2006","2140","21665","25","Early Head Start Home-Based Option, Healthy Families America, Nurse-Family Partnership, and Parents as Teachers"
"SC","262400","54","1.7","3.2","4554","4052","66229","76","Attachment and Biobehavioral Catch-Up, Early Head Start Home-Based Option, Healthy Families America, Nurse-Family Partnership, and Parents as Teachers"
"SD","54300","48","1.5","3.1","823","695","5863","19","Early Head Start Home-Based Option, Family Spirit, Nurse-Family Partnership, and Parents as Teachers"
"TN","370300","52","0.8","1.4","2800","2850","33802","24","Early Head Start Home-Based Option, Healthy Families America, Nurse-Family Partnership, and Parents as Teachers"
"TX","1754100","52","0.9","1.8","16566","16438","214438","114","Early Head Start Home-Based Option, Family Connects, Family Spirit, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, Parents as Teachers, and Play and Learning Strategies"
"UT","214600","41","0.8","1.9","1645","1656","15091","24","Early Head Start Home-Based Option, Nurse-Family Partnership, and Parents as Teachers"
"VA","471300","45","1.1","2.4","5045","5881","63936","62","Early Head Start Home-Based Option, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, and Parents as Teachers"
"VI",,,,,"79","45","839","3","Early Head Start Home-Based Option, Healthy Families America, and Nurse-Family Partnership"
"VT","28800","42","0.2","0.4","51","56","552","16","Early Head Start Home-Based Option, Maternal Early Childhood Sustained Home-Visiting, and Parents as Teachers"
"WA","422800","44","1.4","3.1","5727","5197","52646","73","Early Head Start Home-Based Option, Family Spirit, Nurse-Family Partnership, and Parents as Teachers"
"WI","303800","48","1.7","3.5","5089","5146","55787","63","Early Head Start Home-Based Option, Family Connects, Family Spirit, Healthy Families America, Home Instruction for Parents of Preschool Youngsters, Nurse-Family Partnership, and Parents as Teachers"
"WV","90500","54","2.2","4","1985","2413","18166","33","Early Head Start Home-Based Option, Healthy Families America, and Parents as Teachers"
"WY","33300","43","1.9","4.3","623","641","4354","9","Early Head Start Home-Based Option, Family Spirit, Nurse-Family Partnership, and Parents as Teachers"
